�؋L�ڕی��Ҕԍ�,�T�[�r�X��ރR�[�h,�T�[�r�X���ڃR�[�h,�K�p�J�n�N��,�K�p�I���N��,�T�[�r�X����,�P�ʐ�,�Z��P��,���������E��,�Z��񐔐�������,�x�����x�z�Ώۋ敪,�\������,���t��,���p�ҕ��S�z,���ƑΏێҎ��{�敪,�v�x���P�󋋎Ҏ��{�敪,�v�x���Q�󋋎Ҏ��{�敪,�v���P�󋋎Ҏ��{�敪,�v���Q�󋋎Ҏ��{�敪,�v���R�󋋎Ҏ��{�敪,�v���S�󋋎Ҏ��{�敪,�v���T�󋋎Ҏ��{�敪,���ۘA����ϑ��敪,�쐬�N����
393025,A2,1111,202210,999999,�K��^�Ǝ��T�[�r�X�T,1176,3,,1,3,,90,0,2,2,2,,,,,,1,20221001
393025,A2,1211,202210,999999,�K��^�Ǝ��T�[�r�X�U,2349,3,,1,3,,90,0,2,2,2,,,,,,1,20221001
393025,A2,1321,202210,999999,�K��^�Ǝ��T�[�r�X�V,3727,3,,1,3,,90,0,2,1,2,,,,,,1,20221001
393025,A2,1411,202210,999999,�K��^�Ǝ��Z���ԃT�[�r�X,167,1,,1,3,,90,0,2,2,2,,,,,,1,20221001
393025,A2,2111,202210,999999,�K��^�Ǝ��T�[�r�X�T����,39,2,,,3,,90,0,2,2,2,,,,,,1,20221001
393025,A2,2211,202210,999999,�K��^�Ǝ��T�[�r�X�U����,77,2,,,3,,90,0,2,2,2,,,,,,1,20221001
393025,A2,2321,202210,999999,�K��^�Ǝ��T�[�r�X�V����,123,2,,,3,,90,0,2,1,2,,,,,,1,20221001
393025,A2,2411,202210,999999,�K��^�Ǝ��T�[�r�X�W,268,1,,1,3,,90,0,2,2,2,,,,,,1,20221001
393025,A2,2511,202210,999999,�K��^�Ǝ��T�[�r�X�X,272,1,,1,3,,90,0,2,2,2,,,,,,1,20221001
393025,A2,2621,202210,999999,�K��^�Ǝ��T�[�r�X�Y,287,1,,1,3,,90,0,2,1,2,,,,,,1,20221001
393025,A2,4001,202210,999999,�K��^�Ǝ��T�[�r�X������Z,200,3,1,15,3,,90,0,2,2,2,,,,,,1,20210401
393025,A2,4002,202210,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U,200,3,3,27,3,,90,0,2,2,2,,,,,,1,20210401
393025,A2,4003,202210,999999,�K��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,1,1,3,,90,0,2,2,2,,,,,,1,20210401
393025,A2,6001,202210,999999,�K��^�Ǝ��T�[�r�X���ꌚ�����Z,-10,3,1,1,,,90,0,2,2,2,,,,,,1,20210401
393025,A2,6269,202210,999999,�K��^�Ǝ��T�[�r�X�������P���Z�T,137,3,1,1,,,90,0,2,2,2,,,,,,1,20210401
393025,A2,6270,202210,999999,�K��^�Ǝ��T�[�r�X�������P���Z�U,100,3,1,1,,,90,0,2,2,2,,,,,,1,20210401
393025,A2,6271,202210,999999,�K��^�Ǝ��T�[�r�X�������P���Z�V,55,3,1,1,,,90,0,2,2,2,,,,,,1,20210401
393025,A2,6278,202210,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�T,63,3,1,1,,,90,0,2,2,2,,,,,,1,20210401
393025,A2,6279,202210,999999,�K��^�Ǝ��T�[�r�X���菈�����P���Z�U,42,3,1,1,,,90,0,2,2,2,,,,,,1,20210401
393025,A2,6281,202210,999999,�K��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,24,3,1,1,,,90,0,2,2,2,,,,,,1,20220926
393025,A2,8000,202210,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z,15,3,1,1,,,90,0,2,2,2,,,,,,1,20210401
393025,A2,8001,202210,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z����,15,2,,,,,90,0,2,2,2,,,,,,1,20210401
393025,A2,8002,202210,999999,�K��^�Ǝ��T�[�r�X���ʒn����Z��,15,1,,,,,90,0,2,2,2,,,,,,1,20210401
393025,A2,8100,202210,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z,10,3,1,1,,,90,0,2,2,2,,,,,,1,20210401
393025,A2,8101,202210,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z����,10,2,,,,,90,0,2,2,2,,,,,,1,20210401
393025,A2,8102,202210,999999,�K��^�Ǝ��T�[�r�X���K�͎��Ə����Z��,10,1,,,,,90,0,2,2,2,,,,,,1,20210401
393025,A2,8110,202210,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,,,90,0,2,2,2,,,,,,1,20210401
393025,A2,8111,202210,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,,,,,90,0,2,2,2,,,,,,1,20210401
393025,A2,8112,202210,999999,�K��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,,,,,90,0,2,2,2,,,,,,1,20210401
393025,A6,1111,202210,999999,�ʏ��^�Ǝ��T�[�r�X�P,1672,3,,1,3,,90,0,2,2,1,,,,,,1,20221001
393025,A6,1112,202210,999999,�ʏ��^�Ǝ��T�[�r�X�P����,55,2,,,3,,90,0,2,2,1,,,,,,1,20221001
393025,A6,1113,202210,999999,�ʏ��^�Ǝ��T�[�r�X�P��,384,1,4,1,3,,90,0,2,2,1,,,,,,1,20221001
393025,A6,1121,202210,999999,�ʏ��^�Ǝ��T�[�r�X�Q,3428,3,,1,3,,90,0,2,1,2,,,,,,1,20221001
393025,A6,1122,202210,999999,�ʏ��^�Ǝ��T�[�r�X�Q����,113,2,,,3,,90,0,2,1,2,,,,,,1,20221001
393025,A6,1123,202210,999999,�ʏ��^�Ǝ��T�[�r�X�Q��,395,1,8,1,3,,90,0,2,1,2,,,,,,1,20221001
393025,A6,4001,202210,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�T,100,3,1,25,3,,90,0,2,2,2,,,,,,1,20210401
393025,A6,4002,202210,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�P,200,3,1,1,3,,90,0,2,2,2,,,,,,1,20210401
393025,A6,4003,202210,999999,�ʏ��^�Ǝ��T�[�r�X�����@�\����A�g���Z�U�Q,100,3,1,1,3,,90,0,2,2,2,,,,,,1,20210401
393025,A6,5002,202210,999999,�ʏ��^�Ǝ��T�[�r�X�^����@�\������Z,225,3,1,1,3,,90,0,2,2,2,,,,,,1,20210401
393025,A6,5003,202210,999999,�ʏ��^�Ǝ��T�[�r�X�h�{���P���Z,200,3,1,1,3,,90,0,2,2,2,,,,,,1,20210401
393025,A6,5004,202210,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�T,150,3,1,1,3,,90,0,2,2,2,,,,,,1,20210401
393025,A6,5005,202210,999999,�ʏ��^�Ǝ��T�[�r�X���Ə��]�����Z,120,3,1,1,3,,90,0,2,2,2,,,,,,1,20210401
393025,A6,5006,202210,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�P,480,3,1,1,3,,90,0,2,2,2,,,,,,1,20210401
393025,A6,5007,202210,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�Q,480,3,1,1,3,,90,0,2,2,2,,,,,,1,20210401
393025,A6,5008,202210,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�T�R,480,3,1,1,3,,90,0,2,2,2,,,,,,1,20210401
393025,A6,5009,202210,999999,�ʏ��^�Ǝ������T�[�r�X���{���Z�U,700,3,1,1,3,,90,0,2,2,2,,,,,,1,20210401
393025,A6,5010,202210,999999,�ʏ��^�Ǝ���������O���[�v�������Z,100,3,1,1,3,,90,0,2,2,2,,,,,,1,20210401
393025,A6,5011,202210,999999,�ʏ��^�Ǝ��T�[�r�X���o�@�\������Z�U,160,3,1,1,3,,90,0,2,2,2,,,,,,1,20210401
393025,A6,6011,202210,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�P,88,3,1,1,,,90,0,2,2,1,,,,,,1,20210401
393025,A6,6012,202210,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�T�Q,176,3,1,1,,,90,0,2,1,2,,,,,,1,20210401
393025,A6,6100,202210,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�T,59,3,1,1,,,90,0,2,2,2,,,,,,1,20210401
393025,A6,6103,202210,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�P,24,3,1,1,,,90,0,2,2,1,,,,,,1,20210401
393025,A6,6104,202210,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�V�Q,48,3,1,1,,,90,0,2,1,2,,,,,,1,20210401
393025,A6,6105,202210,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�P,-376,3,1,1,,,90,0,2,2,1,,,,,,1,20210401
393025,A6,6106,202210,999999,�ʏ��^�Ǝ��T�[�r�X���ꌚ�����Z�Q,-752,3,1,1,,,90,0,2,1,2,,,,,,1,20210401
393025,A6,6107,202210,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�P,72,3,1,1,,,90,0,2,2,1,,,,,,1,20210401
393025,A6,6108,202210,999999,�ʏ��^�Ǝ��T�[�r�X�񋟑̐����Z�U�Q,144,3,1,1,,,90,0,2,1,2,,,,,,1,20210401
393025,A6,6109,202210,999999,�ʏ��^�Ǝ��T�[�r�X��N���F�m�ǎ�����Z,240,3,1,1,3,,90,0,2,2,2,,,,,,1,20210401
393025,A6,6110,202210,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�U,43,3,1,1,,,90,0,2,2,2,,,,,,1,20210401
393025,A6,6111,202210,999999,�ʏ��^�Ǝ��T�[�r�X�������P���Z�V,23,3,1,1,,,90,0,2,2,2,,,,,,1,20210401
393025,A6,6114,202210,999999,�ʏ��^�Ǝ��T�[�r�X�x�[�X�A�b�v���x�����Z,11,3,1,1,,,90,0,2,2,2,,,,,,1,20220926
393025,A6,6116,202210,999999,�ʏ��^�Ǝ��T�[�r�X�h�{�A�Z�X�����g���Z,50,3,1,1,3,,90,0,2,2,2,,,,,,1,20210401
393025,A6,6118,202210,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�T,12,3,1,1,,,90,0,2,2,2,,,,,,1,20210401
393025,A6,6119,202210,999999,�ʏ��^�Ǝ��T�[�r�X���菈�����P���Z�U,10,3,1,1,,,90,0,2,2,2,,,,,,1,20210401
393025,A6,6200,202210,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�T,20,1,1,31,3,,90,0,2,2,2,,,,,,1,20210401
393025,A6,6201,202210,999999,�ʏ��^�Ǝ��T�[�r�X���o�h�{�X�N���[�j���O���Z�U,5,1,1,31,3,,90,0,2,2,2,,,,,,1,20210401
393025,A6,6311,202210,999999,�ʏ��^�Ǝ��T�[�r�X�Ȋw�I��쐄�i�̐����Z,40,3,1,1,3,,90,0,2,2,2,,,,,,1,20210401
393025,A6,8001,202210,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�蒴,1170,3,,1,3,,90,0,2,2,1,,,,,,1,20221001
393025,A6,8002,202210,999999,�ʏ��^�Ǝ��T�[�r�X�P�����E�蒴,39,2,,,3,,90,0,2,2,1,,,,,,1,20221001
393025,A6,8003,202210,999999,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�蒴,269,1,4,1,3,,90,0,2,2,1,,,,,,1,20221001
393025,A6,8011,202210,999999,�ʏ��^�Ǝ��T�[�r�X�Q�E�蒴,2400,3,,1,3,,90,0,2,1,2,,,,,,1,20221001
393025,A6,8012,202210,999999,�ʏ��^�Ǝ��T�[�r�X�Q�����E�蒴,79,2,,,3,,90,0,2,1,2,,,,,,1,20221001
393025,A6,8013,202210,999999,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�蒴,277,1,8,1,3,,90,0,2,1,2,,,,,,1,20221001
393025,A6,8110,202210,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙�񋟉��Z,5,3,1,1,,,90,0,2,2,2,,,,,,1,20210401
393025,A6,8111,202210,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z����,5,2,,,,,90,0,2,2,2,,,,,,1,20210401
393025,A6,8112,202210,999999,�ʏ��^�Ǝ��T�[�r�X���R�Ԓn�擙���Z��,5,1,,,,,90,0,2,2,2,,,,,,1,20210401
393025,A6,9001,202210,999999,�ʏ��^�Ǝ��T�[�r�X�P�E�l��,1170,3,,1,3,,90,0,2,2,1,,,,,,1,20221001
393025,A6,9002,202210,999999,�ʏ��^�Ǝ��T�[�r�X�P�����E�l��,39,2,,,3,,90,0,2,2,1,,,,,,1,20221001
393025,A6,9003,202210,999999,�ʏ��^�Ǝ��T�[�r�X�P�񐔁E�l��,269,1,4,1,3,,90,0,2,2,1,,,,,,1,20221001
393025,A6,9011,202210,999999,�ʏ��^�Ǝ��T�[�r�X�Q�E�l��,2400,3,,1,3,,90,0,2,1,2,,,,,,1,20221001
393025,A6,9012,202210,999999,�ʏ��^�Ǝ��T�[�r�X�Q�����E�l��,79,2,,,3,,90,0,2,1,2,,,,,,1,20221001
393025,A6,9013,202210,999999,�ʏ��^�Ǝ��T�[�r�X�Q�񐔁E�l��,277,1,8,1,3,,90,0,2,1,2,,,,,,1,20221001
393025,AF,2111,202210,999999,���\�h�P�A�}�l�W�����g,438,3,1,1,,,100,0,2,2,2,1,1,1,1,1,1,20210501
393025,AF,4001,202210,999999,���\�h�P�A������Z,300,3,1,1,,,90,0,2,2,2,1,1,1,1,1,1,20210501
393025,AF,4011,202210,999999,���\�h�P�A������Z,300,3,1,1,3,,100,0,2,2,2,1,1,1,1,1,1,20180317
393025,AF,6131,202210,999999,���\�h�P�A���K�͑��@�\�A�g���Z,300,3,1,1,3,,100,0,2,2,2,1,1,1,1,1,1,20180317
393025,AF,6132,202210,999999,���\�h�P�A�ϑ��A�g���Z,300,3,1,1,,,100,,2,2,2,1,1,1,1,1,1,20210501
